Payments to suppliers over �500 - November 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Covid Recovery Team,522080,Other Contractual Services,2849,Other Contractual Services    ,18/11/2022,109205,"30,750.00",POP UP ENTERPRISES CIC                  
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/11/2022,109393,"2,400.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/11/2022,107638,525.00,ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/11/2022,109419,"492,135.74",ANGLIAN WATER                           
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/11/2022,109270,"1,213.00",HUDSON ARCHITECTS LIMITED               
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/11/2022,108806,"1,800.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,108703,"7,245.00",HORIBA UK LIMITED                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,109460,"137,822.82",N D WILLAN BUILDING CONTRACTORS LTD     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,109628,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,91772,"1,000.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,103012,"1,250.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,108799,"2,750.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/11/2022,108805,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,18/11/2022,109108,"23,290.60",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,18/11/2022,109227,"52,394.47",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,18/11/2022,109314,"70,768.55",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,18/11/2022,109143,"83,699.39",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,18/11/2022,109148,"47,903.34",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,18/11/2022,109881,"34,774.63",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,18/11/2022,109284,"11,662.17",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,18/11/2022,104819,570.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,18/11/2022,104819,540.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109326,"3,885.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109396,"4,580.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109705,"4,190.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109719,"4,135.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109872,"3,920.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109873,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109898,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109899,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109868,"2,794.57",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109900,786.31,MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109187,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109189,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/11/2022,109306,"3,940.00",NORSE EASTERN LTD                       
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,18/11/2022,108806,"5,400.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/11/2022,91658,"2,289.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/11/2022,109867,"10,931.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/11/2022,109325,"2,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/11/2022,109939,"13,150.81",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/11/2022,109767,"2,150.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/11/2022,109768,968.58,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,18/11/2022,109770,"1,819.72",REDACTED PERSONAL DATA
Norwich City Council,Collection Fund - BID 2,820000,B.I.D. Third Party Payment,3210,B.I.D. Third Party Payment    ,21/11/2022,111457,"60,983.07",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/11/2022,111271,"65,003.40",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/11/2022,111271,"36,766.20",TOTAL GAS & POWER LTD                   
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,23/11/2022,107201,"340,503.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,23/11/2022,107201,"239,166.66",NORWICH CITY SERVICES LTD               
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/11/2022,111536,"1,215.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/11/2022,111536,"1,810.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/11/2022,111536,"1,325.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/11/2022,111536,"1,925.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/11/2022,111536,"2,700.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,25/11/2022,110210,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,25/11/2022,110210,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,25/11/2022,110210,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,25/11/2022,100680,625.00,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,108808,"4,162.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109445,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109239,"2,096.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109411,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109660,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109665,"1,397.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109727,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,25/11/2022,109729,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109796,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109797,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/11/2022,109798,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,80243,"2,827.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,81080,"2,454.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,81081,945.38,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,84709,"1,952.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,84727,"1,737.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,87632,"2,353.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,90177,"3,930.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,25/11/2022,109641,"2,532.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,25/11/2022,109642,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,110248,"15,163.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/11/2022,110249,"4,656.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/11/2022,109640,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,25/11/2022,109400,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,25/11/2022,109652,582.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,25/11/2022,109655,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,25/11/2022,109656,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,106705,"10,267.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109643,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109645,"3,603.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109647,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109735,"1,270.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,25/11/2022,109291,"3,885.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,109303,"4,014.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,110121,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/11/2022,110125,767.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/11/2022,110266,545.00,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,25/11/2022,107495,"2,743.20",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,25/11/2022,110096,"14,964.36",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,25/11/2022,110097,"17,418.92",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,25/11/2022,110192,"13,667.27",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,25/11/2022,110193,"1,196.22",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,25/11/2022,110258,"3,407.58",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,25/11/2022,110259,690.57,FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/11/2022,110089,"10,070.75",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/11/2022,110090,"27,622.81",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/11/2022,110091,"7,790.01",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/11/2022,110092,"15,375.19",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/11/2022,110194,"3,884.38",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/11/2022,110195,"3,558.49",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/11/2022,110099,969.00,BREYER GROUP PLC                        
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,25/11/2022,110150,"1,352.15",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,25/11/2022,110274,"22,840.78",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,25/11/2022,110210,"514,500.00",NORWICH CITY SERVICES LTD               
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110490,637.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110491,656.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110492,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110493,708.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110494,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110509,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110510,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110495,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110506,628.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110507,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110508,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110515,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110516,628.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110517,627.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110518,619.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110469,606.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110477,822.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110478,724.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110479,724.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110480,691.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110481,671.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110482,568.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110483,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110485,895.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110486,746.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110487,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110484,547.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110462,837.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110468,548.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110470,724.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110471,921.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110472,822.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110474,559.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110475,987.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110476,691.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110461,633.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110463,608.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110464,547.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110465,527.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110466,817.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110467,698.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110635,772.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110636,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110637,757.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110638,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110639,781.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110640,548.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110607,703.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110608,784.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110609,548.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110606,826.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110604,741.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110631,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110632,649.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110633,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110634,735.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110656,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110657,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110658,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110652,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110653,593.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110654,593.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110641,615.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110642,633.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110643,809.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110644,578.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110645,670.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110646,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,25/11/2022,110647,809.38,REDACTED PERSONAL DATA
