Payments to suppliers over �500 - June 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,16/06/2023,131494,"3,234.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,125192,887.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,125535,849.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,126061,760.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129154,570.39,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129156,553.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129157,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129158,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129159,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129160,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,126973,747.84,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,127962,937.97,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,128613,937.97,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129668,937.97,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129659,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,129639,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,131396,695.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,16/06/2023,131397,880.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,124665,"21,910.26",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,16/06/2023,130209,"8,336.94",ROYAL MAIL GROUP PLC                    
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,16/06/2023,130770,"2,376.36",ROYAL MAIL GROUP PLC                    
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,16/06/2023,130771,"2,028.68",ROYAL MAIL GROUP PLC                    
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,16/06/2023,132165,804.33,ROYAL MAIL GROUP PLC                    
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,130951,"2,493.03",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,16/06/2023,130794,"59,864.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,16/06/2023,130794,"2,767.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,16/06/2023,130794,"7,107.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,16/06/2023,132025,640.00,REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,16/06/2023,129822,"1,821.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,16/06/2023,130940,"1,290.75",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,16/06/2023,131594,736.32,LANGUAGE LINE LTD                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,16/06/2023,131610,"3,044.75",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,16/06/2023,131611,"13,252.56",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,16/06/2023,130937,"1,202.95",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/06/2023,130195,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/06/2023,131598,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/06/2023,131395,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,16/06/2023,131489,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Planning Management Account,620010,Subscriptions,2723,Subscriptions                 ,16/06/2023,131518,"8,744.00",HAYMARKET MEDIA GROUP                   
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,129765,"6,198.00",FOOTPRINT ECOLOGY LIMITED               
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,16/06/2023,132043,"4,188.00",SYNFO LIMITED                           
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,129793,675.00,RIGHTMOVE GROUP LIMITED                 
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/06/2023,132147,"2,032.90",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/06/2023,131572,"8,706.04",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/06/2023,131573,"8,557.36",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/06/2023,131576,"4,642.12",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,16/06/2023,132145,"1,682.40",SECURITY PLUS LTD                       
Norwich City Council,On & Off Street Enforcement,644010,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,131701,"16,500.00",SOLACE IN BUSINESS LTD                  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,16/06/2023,131668,"1,470.75",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,132162,"14,113.00",TROWERS & HAMLINS LLP                   
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,126338,"2,475.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,129642,511.65,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,131377,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,131379,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,131078,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,130226,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,131401,"1,593.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,16/06/2023,130749,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,16/06/2023,127603,"2,937.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,16/06/2023,129070,"5,812.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,16/06/2023,130743,"3,375.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,16/06/2023,129629,"3,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,16/06/2023,131378,"3,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,16/06/2023,131391,623.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Subscriptions,2723,Subscriptions                 ,16/06/2023,131995,"2,050.00",CLARION HOUSING GROUP                   
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,16/06/2023,131673,"2,650.00",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,16/06/2023,131673,"1,750.00",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/06/2023,131388,781.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,16/06/2023,131756,"1,546.12",NORWICH CITY SERVICES LTD               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,16/06/2023,131522,"5,580.67",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/06/2023,131371,"5,454.53",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/06/2023,131372,"4,823.06",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),16/06/2023,131474,"10,718.11",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,16/06/2023,131657,"11,052.36",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,16/06/2023,131665,"4,574.51",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/06/2023,132168,"1,743.30",J C SURVEYORS LTD                       
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/06/2023,131656,"10,976.85",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,132241,"14,152.00",FAITHORN FARRELL TIMMS LLP              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,132241,"42,487.00",FAITHORN FARRELL TIMMS LLP              
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,16/06/2023,131787,"526,331.72",ANGLIAN WATER                           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/06/2023,130327,888.72,ENVIRONTEC LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/06/2023,131409,"1,230.00",THE LANDSCAPE PARTNERSHIP LTD           
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/06/2023,132053,"6,674.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/06/2023,132131,"5,167.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/06/2023,132033,"9,835.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,16/06/2023,131047,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,16/06/2023,131077,"2,250.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/06/2023,129754,"9,500.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,16/06/2023,131757,"3,639.47",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/06/2023,131613,"1,975.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/06/2023,131615,"4,380.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/06/2023,131618,"2,555.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,16/06/2023,131356,"62,647.16",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,16/06/2023,131357,"24,132.07",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,16/06/2023,131362,"39,844.18",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132030,"7,459.16",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132048,"6,499.90",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132049,"8,359.09",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132128,"7,092.15",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132129,"1,757.92",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132130,"4,353.48",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132032,"1,768.81",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,132127,"6,065.01",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131617,"4,885.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131621,"2,555.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131622,"4,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131623,"2,555.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131624,"2,035.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131625,"1,975.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131626,544.00,NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/06/2023,131627,"2,555.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,16/06/2023,131656,"21,107.01",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/06/2023,129815,"1,784.48",CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/06/2023,129816,"3,657.50",CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,16/06/2023,131595,"1,168.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/06/2023,132216,537.36,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/06/2023,132217,643.67,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/06/2023,132218,844.60,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/06/2023,132223,"2,000.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/06/2023,128777,"2,290.59",REDACTED PERSONAL DATA
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,19/06/2023,132701,"15,694.60",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2023,133008,"1,750.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2023,133008,855.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2023,133008,"1,645.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/06/2023,133008,"1,690.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,22/06/2023,133155,"142,394.25",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,22/06/2023,133155,"60,565.00",TOTAL GAS & POWER LTD                   
Norwich City Council,Markets,100000,Advertising General,2623,Advertising General           ,23/06/2023,125431,768.00,NABMA                                   
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,23/06/2023,131768,795.00,TCV                                     
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,23/06/2023,131769,530.00,TCV                                     
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,23/06/2023,131769,530.00,TCV                                     
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,23/06/2023,131713,"1,107.69",ONE ENTERTAINMENT LIMITED               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132635,"3,556.80",BIDWELLS                                
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,23/06/2023,129368,600.00,INGLETON WOOD LLP                       
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,131771,"4,480.00",MD FIRE SOLUTIONS LIMITED               
Norwich City Council,Chief Executive,301020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,23/06/2023,132797,597.00,HAMPTON BY HILTON BOURNEMOUTH           
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,23/06/2023,131758,"1,590.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,23/06/2023,131969,"3,945.73",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,23/06/2023,131760,"1,800.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,23/06/2023,131968,919.32,BOXXE LIMITED                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,23/06/2023,132187,"11,596.02",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,23/06/2023,131970,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,23/06/2023,131794,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,23/06/2023,131660,"23,700.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,23/06/2023,131749,976.00,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,23/06/2023,131752,"1,220.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,23/06/2023,131753,"1,220.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,23/06/2023,131754,976.00,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,23/06/2023,131653,"1,225.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Funding paid to ext agencies,2826,Funding paid to ext agencies  ,23/06/2023,132199,"22,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness Prevention Fund,2837,Homelessness Prevention Fund  ,23/06/2023,132039,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness Prevention Fund,2837,Homelessness Prevention Fund  ,23/06/2023,132040,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness Prevention Fund,2837,Homelessness Prevention Fund  ,23/06/2023,132042,"1,350.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,23/06/2023,131524,983.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,23/06/2023,132499,"1,555.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,23/06/2023,132501,677.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,23/06/2023,132515,755.00,REDACTED PERSONAL DATA
Norwich City Council,Integrated Waste Management,431080,Promotions & Publicity,2624,Promotions & Publicity        ,23/06/2023,131959,"5,000.00",GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,23/06/2023,131428,"1,368.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,23/06/2023,131977,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,23/06/2023,131650,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,23/06/2023,122754,"1,816.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,23/06/2023,122757,"2,095.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,23/06/2023,123647,653.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,23/06/2023,132002,556.32,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,23/06/2023,132003,747.84,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Licences - Liquor,1118,Licences - Liquor             ,23/06/2023,132783,"1,720.00",EAST OF ENGLAND CO-OPERATIVE            
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,23/06/2023,131421,"1,536.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,23/06/2023,131422,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,23/06/2023,131590,914.33,ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,118754,"4,893.00",HUDSON ARCHITECTS LIMITED               
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,23/06/2023,131652,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
