Payments to suppliers over �500 - October 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/10/2023,143397,700.00,STANNAH LIFTS LTD                       ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,20/10/2023,143511,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,20/10/2023,143299,"1,182.40",GAP GROUP LTD                           ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,20/10/2023,143777,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,20/10/2023,137384,"10,440.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,20/10/2023,137385,"13,398.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,20/10/2023,143505,"6,264.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,20/10/2023,143956,"13,650.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,20/10/2023,144269,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,20/10/2023,143807,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,20/10/2023,143901,"3,945.19",ADEPT TELECOM PLC                       ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,20/10/2023,143922,"4,515.00",REED EMPLOYMENT PLC                     ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,20/10/2023,144387,"2,635.70",PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,20/10/2023,143469,"1,247.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,20/10/2023,143932,"5,287.70",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,20/10/2023,143683,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Policy & Performance,321050,Fees Doctors/Consultants,2813,Fees Doctors/Consultants      ,20/10/2023,144517,"8,244.47","DEPT FOR CULTURE,MEDIA & SPORT          ",
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,20/10/2023,143775,"1,427.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,20/10/2023,144355,"1,743.76",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143389,"1,260.00",TCV                                     ,
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,20/10/2023,139969,"287,871.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143189,520.00,CITRON HYGIENE UK LTD                   ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143283,"63,841.10",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143377,"10,307.81",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,140253,"2,025.04",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143404,"3,507.22",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,20/10/2023,143917,"7,782.60",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,20/10/2023,143897,"2,832.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,129402,"2,250.00",ASTON SHAW LTD                          ,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/10/2023,144543,"1,586.33",REDACTED PERSONAL DATA,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/10/2023,144551,548.28,REDACTED PERSONAL DATA,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/10/2023,144552,"1,058.22",REDACTED PERSONAL DATA,
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,20/10/2023,143711,620.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143381,"1,701.49",MARTIN CRANFIELD ASSOCIATES LIMITED     ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/10/2023,143937,"2,852.46",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/10/2023,140963,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/10/2023,143712,"1,662.75",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Personnel Corporate Costs,530010,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143756,"22,591.00",SEFTON COUNCIL                          ,
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,20/10/2023,144522,"4,000.00",GATENBY SANDERSON LTD                   ,
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,20/10/2023,143931,"3,125.76",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,20/10/2023,143953,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,20/10/2023,144523,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,20/10/2023,143507,"1,269.50",GOLDSTAR NORWICH LTD                    ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,20/10/2023,143918,588.33,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,20/10/2023,143923,"1,249.27",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,20/10/2023,143928,"2,165.08",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,20/10/2023,143936,"2,345.61",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,20/10/2023,143688,"1,313.00",LANGUAGE LINE LTD                       ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,20/10/2023,143248,"1,550.47",TRANSLATE PLUS LIMITED                  ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,20/10/2023,144386,532.73,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/10/2023,143277,"1,145.73",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/10/2023,143401,"6,391.11",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/10/2023,143402,"12,001.01",ADARE SEC LIMITED                       ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,20/10/2023,143768,831.20,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,20/10/2023,143686,"1,500.00",THE LIVELY CREW LIMITED                 ,
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,20/10/2023,143503,"11,797.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,20/10/2023,144529,840.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,20/10/2023,144530,840.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,20/10/2023,144531,840.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,20/10/2023,143715,989.28,TERSUS CONSULTANCY LIMITED              ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,20/10/2023,143925,"2,808.23",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,20/10/2023,143643,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,20/10/2023,143639,759.17,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,20/10/2023,143336,"7,500.00",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/10/2023,143397,"1,050.00",STANNAH LIFTS LTD                       ,
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/10/2023,143397,700.00,STANNAH LIFTS LTD                       ,
Norwich City Council,Multi-Storey Car Parks,643040,Equip-Repairs/Mtce,2659,Equip-Repairs/Mtce            ,20/10/2023,143133,795.00,TRUETECH INTEGRATED LTD                 ,
Norwich City Council,On & Off Street Enforcement,644010,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143515,"14,050.00",SOLACE IN BUSINESS LTD                  ,
Norwich City Council,On & Off Street Enforcement,644010,Other Contractual Services,2849,Other Contractual Services    ,20/10/2023,143515,"2,450.00",SOLACE IN BUSINESS LTD                  ,
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,20/10/2023,143240,975.00,FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,20/10/2023,143761,"2,000.00",GREEN LIGHT TRUST                       ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/10/2023,143894,"14,979.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/10/2023,143677,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/10/2023,143678,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,20/10/2023,144500,"2,998.70",DORO CARE UK LIMITED                    ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,20/10/2023,143921,"2,207.37",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,20/10/2023,143929,"2,229.52",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,20/10/2023,143405,"3,580.00",TRUETECH INTEGRATED LTD                 ,
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,20/10/2023,143674,"1,866.00",BROADLAND PRODUCTS LTD                  ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,143935,"6,214.32",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144513,"2,111.65",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144216,"1,778.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144217,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144218,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144219,"1,784.65",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144220,"2,710.70",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144221,"1,924.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144222,"1,791.45",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144223,"2,710.70",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144224,"2,648.65",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144225,"2,552.65",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144227,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144233,"2,710.70",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144241,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144246,"2,581.90",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144247,"2,439.63",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144248,"1,924.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,20/10/2023,144249,"1,784.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,20/10/2023,143934,"1,411.18",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,20/10/2023,143701,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,20/10/2023,143864,"2,890.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,20/10/2023,143490,623.67,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,20/10/2023,144409,"5,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,20/10/2023,144524,"2,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,20/10/2023,144527,"2,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,20/10/2023,143895,"1,157.11",REDACTED PERSONAL DATA,
Norwich City Council,Innovation & Improvement Team,710150,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/10/2023,144402,"1,750.00",VIEWPOINT RESEARCH CIC                  ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,20/10/2023,143695,"2,961.01",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,20/10/2023,143926,"3,291.52",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,20/10/2023,143697,781.44,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,20/10/2023,143665,"3,335.41",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,20/10/2023,144209,"1,078.83",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,20/10/2023,144212,661.83,SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,20/10/2023,143398,"9,275.00",STANNAH LIFTS LTD                       ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/10/2023,144570,"1,537.23",ASHFORD COMMERCIAL LTD                  ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/10/2023,139635,579.25,NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/10/2023,143666,956.37,NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,20/10/2023,143508,"3,750.00",R G LEVERETT LTD ROOFING & ROOFLINE     ,
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,20/10/2023,143517,"44,178.03",MITIE PROPERTY SERVICES (UK) LTD        ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,20/10/2023,144565,"7,981.88",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,20/10/2023,144565,"8,858.26",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,20/10/2023,144565,"5,091.21",AON UK LTD                              ,
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/10/2023,144271,"2,571.05",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,138201,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,138557,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,144521,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,143439,"8,490.00",OAKLEAF SURVEYING LIMITED               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,143802,"29,136.88",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,143804,760.37,ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,139684,"32,500.00",MITIE PROPERTY SERVICES (UK) LTD        ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,144277,"11,756.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,143667,"10,700.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,143502,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/10/2023,143672,"4,750.00",ROSSI LONG CONSULTING LTD               ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,20/10/2023,140263,"5,750.00",INGLETON WOOD LLP                       ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,20/10/2023,143817,"3,901.00",INGLETON WOOD LLP                       ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,135420,"4,534.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,144348,"1,247.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,143467,"2,330.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,143459,"3,990.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,143461,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,143462,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/10/2023,144399,"6,884.27",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/10/2023,144213,"11,450.00",ALH BUILDING SERVICES DESIGN LTD        ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144528,"1,765.58",B L C BUILDERS                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144315,"5,448.00",STANNAH LIFTS LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144317,"2,008.00",ENABLE ACCESS LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144318,"5,480.00",ENABLE ACCESS LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144525,"8,730.85",J P RUSSEN                              ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144568,"6,992.64",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144319,"11,971.84",JKA HOME SOLUTIONS                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144319,"7,565.51",JKA HOME SOLUTIONS                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144316,"4,535.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,143468,"2,555.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,143456,"4,725.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,143457,"2,330.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,143458,"4,585.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,143464,"4,785.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,143465,"2,330.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144349,"5,543.39",T M BROWNE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144566,"8,125.51",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144351,"7,721.40",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144400,"2,261.45",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/10/2023,144400,"11,474.51",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,20/10/2023,140264,"7,802.00",INGLETON WOOD LLP                       ,
