Payments to suppliers over �500 - June 2019,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Subjective,Subjective Desc,Accounting Date,Voucher Number,Line Amount SUM,Vendor Name
Norwich City Council,Culture & Heritage,630010,Premises,2820,Gas,06/06/2019,ZFIPS5DD485,"2,481.32",EASTERN SHIRES PURCHASING ORGANISATION    (ESPO)
Norwich City Council,Trading Accounts,643040,Receipts,8090,Car Parks Fees,06/06/2019,ZFIPS6DD485,"2,496.24",CREDITCALL LIMITED
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2841,Empty Rating,04/06/2019,XACMSR13B16238,"2,505.94",NORWICH CITY COUNCIL-1
Norwich City Council,Planning Policy,620040,Supplies & Services,4103,Professional Advice/Fees,06/06/2019,X5P3117,"2,555.56",NORFOLK COUNTY COUNCIL
Norwich City Council,Trading Accounts,101001,Supplies & Services,3612,Site Security,04/06/2019,X18P3115,"2,600.00",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,Trading Accounts,101001,Supplies & Services,3612,Site Security,05/06/2019,X30P3116,"2,600.00",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,Open Spaces,160000,Transport,3091,Pool Car Direct Costs,10/06/2019,X46P3120,"2,686.19",AUTOMOTIVE LEASING LTD
Norwich City Council,HRA General Management,710170,Supplies & Services,5621,Financial Director Charges,06/06/2019,X1P3118,"2,715.20",ALLPAY LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2172,Landlords Lighting Gen Repairs,06/06/2019,X19P3117,"2,734.44",ALPHATRACK SYSTEMS LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2172,Landlords Lighting Gen Repairs,06/06/2019,X20P3117,"2,734.44",ALPHATRACK SYSTEMS LTD
Norwich City Council,Planning Policy,620010,Supplies & Services,3860,Subscriptions,17/06/2019,X47P3123,"2,735.00",HAYMARKET MEDIA GROUP
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2172,Landlords Lighting Gen Repairs,06/06/2019,X18P3117,"2,744.72",ALPHATRACK SYSTEMS LTD
Norwich City Council,Recreation & Sport,312040,Supplies & Services,4102,Other Contractual Services,05/06/2019,X4P3116,"2,755.50",CPS BUILDING SERVICES LTD
Norwich City Council,Elections,520030,Supplies & Services,3702,Postages General,06/06/2019,X32P3117,"2,807.28",ROYAL MAIL GROUP PLC
Norwich City Council,Economic Development,220340,Premises,2841,Empty Rating,04/06/2019,XACMSR10B16238,"2,923.58",NORWICH CITY COUNCIL-1
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2841,Empty Rating,04/06/2019,XACMSR12B16238,"2,923.58",NORWICH CITY COUNCIL-1
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6109,External Fees,26/06/2019,X8P3128,"2,957.00",NORFOLK COUNTY COUNCIL
Norwich City Council,HRA General Management,710170,Supplies & Services,5621,Financial Director Charges,06/06/2019,X1P3118,"2,991.77",ALLPAY LTD
Norwich City Council,HRA General Management,710020,Supplies & Services,3851,Grants - Hardship,05/06/2019,X3P3116,"2,997.80",WEALDEN & EASTBOURNE LIFELINE LTD
Norwich City Council,HRA General Management,710020,Supplies & Services,3851,Grants - Hardship,07/06/2019,X2P3119,"2,997.80",WEALDEN & EASTBOURNE LIFELINE LTD
Norwich City Council,Environmental Health,520070,Employees,1954,Criminal Records Bureau Checks,06/06/2019,ZFIPS4DD484,"3,036.00",CRIMINAL RECORDS BUREAU
Norwich City Council,Elections,520030,Supplies & Services,3702,Postages General,03/06/2019,X46P3114,"3,096.21",ROYAL MAIL GROUP PLC
Norwich City Council,Corporate Management,510050,Supplies & Services,4102,Other Contractual Services,17/06/2019,X38P3123,"3,110.00",NORFOLK PENSION FUND
Norwich City Council,Trading Accounts,71001,Premises,M101,Specified Works,19/06/2019,X32P3125,"3,177.20",MILLAR WEST LTD
Norwich City Council,Waste Collection,431080,Supplies & Services,4102,Other Contractual Services,07/06/2019,X5P3119,"3,265.90",NORFOLK PET CREMATORIUM
Norwich City Council,Corporate Management,550040,Supplies & Services,3702,Postages General,03/06/2019,X47P3114,"3,292.62",ROYAL MAIL GROUP PLC
Norwich City Council,Trading Accounts,101001,Premises,2636,Trade Waste,05/06/2019,X16P3116,"3,391.20",M W WHITE LTD
Norwich City Council,Elections,520030,Supplies & Services,4102,Other Contractual Services,04/06/2019,X22P3115,"3,429.19",IDOX SOFTWARE LIMITED
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,06/06/2019,X15P3117,"3,430.14",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3646,Events Costs,03/06/2019,X3P3114,"3,500.00",CONTINENTAL DRIFTS LTD
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,19/06/2019,X45P3125,"3,535.81",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X22P3124,"3,634.46",NORWICH NORSE (BUILDING) LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Supplies & Services,4055,Out Of Hours calls,18/06/2019,X8P3125,"3,678.67",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,HRA Special Services,721020,Premises,2642,Contribution to Fly Tipping,26/06/2019,X13P3128,"3,733.89",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2172,Landlords Lighting Gen Repairs,06/06/2019,X21P3117,"3,742.49",ALPHATRACK SYSTEMS LTD
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,10/06/2019,X23P3120,"3,794.42",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,641150,Supplies & Services,4105,Fees incurred through the disposal of Properties,10/06/2019,X4P3120,"3,800.00",NPS NORWICH LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",26/06/2019,X18P3128,"3,800.00",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,17/06/2019,X19P3123,"3,848.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",17/06/2019,X10P3123,"3,865.55",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Planning Policy,620080,Supplies & Services,4103,Professional Advice/Fees,10/06/2019,X12P3120,"3,875.00",THE SPORTS CONSULTANCY LIMITED
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6109,External Fees,07/06/2019,X15P3119,"3,903.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Corporate Management,600070,Employees,1923,Training Initiatives,11/06/2019,X12P3121,"4,000.00",BOND SOLON TRAINING LTD
Norwich City Council,Trading Accounts,643040,Supplies & Services,3961,Refunds,06/06/2019,ZFIPS7DD484,"4,000.00",G4S CASH SOLUTIONS (UK) LTD
Norwich City Council,HRA General Management,710020,Supplies & Services,3856,Grants - Special Projects,18/06/2019,X15P3124,"4,000.00",ENTITLEDTO LTD
Norwich City Council,HRA Special Services,721020,Premises,2642,Contribution to Fly Tipping,18/06/2019,X5P3124,"4,016.97",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Capital Expenditure,984100,Capital Expenditure,6109,External Fees,04/06/2019,X19P3115,"4,082.00",NPS NORWICH LTD
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2830,Rents General,24/06/2019,ZNPSSR27B16244,"4,122.50",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X19P3124,"4,160.48",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,03/06/2019,X2P3114,"4,210.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,10/06/2019,X20P3120,"4,275.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2904,Tenants Contents Insurance Premiun,04/06/2019,X27P3115,"4,292.16",AON UK LTD
Norwich City Council,Economic Development,270130,Premises,2830,Rents General,24/06/2019,ZNPSSR27B16244,"4,377.50",REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,03/06/2019,X1P3114,"4,384.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",07/06/2019,X21P3119,"4,392.73",ROALCO LIMITED
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,17/06/2019,X17P3123,"4,470.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X18P3124,"4,529.54",NORWICH NORSE (BUILDING) LTD
Norwich City Council,HRA General Management,710230,Supplies & Services,3992,Decoration Allowances,06/06/2019,ZFIPS6DD484,"4,545.83",B&Q FINANCIAL SERVICES
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2701,Bin Stores maintenance,18/06/2019,X5P3125,"4,584.50",D LEMMON GROUNDWORKS
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",06/06/2019,X38P3117,"4,618.28",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",26/06/2019,X17P3128,"4,630.00",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,HRA Repairs & Maintenance,730080,Premises,2303,Energy Performance Certificates,10/06/2019,X6P3120,"4,680.00",NPS NORWICH LTD
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3871,Projects,03/06/2019,X43P3114,"4,697.50",NORCA & SISTEMA IN NORWICH
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3871,Projects,04/06/2019,X1P3115,"4,697.50",NORCA & SISTEMA IN NORWICH
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",18/06/2019,X32P3124,"4,749.00",ROALCO LIMITED
Norwich City Council,Corporate Management,321020,Supplies & Services,3570,DPP Printing Costs,06/06/2019,X50P3117,"4,831.58",XEROX (UK) LTD
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6105,Expenditure for capital purposes on grants,04/06/2019,ZCOKP48B16238,"4,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6109,External Fees,26/06/2019,X6P3128,"4,953.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Corporate Management,550040,Supplies & Services,3222,Op.Lease Rentals (Office Equip),03/06/2019,X49P3114,"5,000.00",NEOPOST LTD
Norwich City Council,Parking Services,644020,Supplies & Services,3672,Adjudication Service,10/06/2019,ZFILF3B16241,"5,000.00",HER MAJESTYS COURTS AND TRIBUNALS
Norwich City Council,HRA Special Services,721040,Premises,2800,Fuel Oil,05/06/2019,X6P3116,"5,099.51",RIX PETROLEUM LTD
Norwich City Council,Corporate Management,600070,Supplies & Services,4032,Contract-Travellors Liaison Team,24/06/2019,XFSNW8B16244,"5,500.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,11/06/2019,X10P3121,"5,545.34",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Benefits Payments,516040,Employees,1459,Agency Staff,24/06/2019,X7P3126,"5,628.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,04/06/2019,X29P3115,"5,789.57",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",07/06/2019,X20P3119,"5,865.79",ROALCO LIMITED
Norwich City Council,HRA General Management,710170,Supplies & Services,3590,Legal Expenses,06/06/2019,ZFIPS8DD484,"6,130.00",H M C S
Norwich City Council,Local Tax Collection,550010,Supplies & Services,3613,Security/Cash in Transit,05/06/2019,X32P3116,"6,268.50",NPSS SECURITY SERVICES
Norwich City Council,Corporate Management,321020,Recharge Expenditure,3710,Telephones General,17/06/2019,X7P3123,"6,972.52",ADEPT TELECOM PLC
Norwich City Council,Corporate Management,310020,Supplies & Services,3918,Council Newspaper,19/06/2019,X49P3125,"6,983.84",GD WEB OFFSET LTD
Norwich City Council,HRA General Management,710150,Supplies & Services,3709,Other Distribution Services,04/06/2019,X49P3115,"6,995.27",CAVALIER MAILING SERVICES
Norwich City Council,Corporate Management,521010,Supplies & Services,3590,Legal Expenses,11/06/2019,X14P3121,"7,038.74",NORFOLK COUNTY COUNCIL
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,17/06/2019,X21P3123,"7,310.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Waste Collection,431080,Supplies & Services,4102,Other Contractual Services,07/06/2019,X45P3119,"7,608.65",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Environmental Initiatives,630070,Premises,2628,Street Furniture Maintenance,07/06/2019,X14P3119,"7,832.00",ACRE JOINERY
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2305,Major & Minor Repairs,10/06/2019,X1P3120,"8,000.00",NPS NORWICH LTD
Norwich City Council,Recreation & Sport,312040,Centrally Managed,N100,Specified Works (ES/Prop Grp),24/06/2019,X8P3126,"8,047.06",PANKS ENGINEERS LTD
Norwich City Council,Corporate Management,321070,Employees,1459,Agency Staff,24/06/2019,X12P3126,"8,206.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",26/06/2019,X6P3128,"8,765.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",17/06/2019,X14P3123,"9,331.70",ANGLIAN BUILDING PRODUCTS
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",07/06/2019,X11P3119,"9,536.80",ROALCO LIMITED
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,M251,Asbestos Register Survey,10/06/2019,X5P3120,"9,937.50",NPS NORWICH LTD
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X26P3124,"9,979.72",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Waste Collection,431080,Supplies & Services,3916,Promotions & Publicity,05/06/2019,X8P3116,"10,000.00",BROADLAND DISTRICT COUNCIL
Norwich City Council,Waste Collection,431080,Supplies & Services,4051,Variations to Database,04/06/2019,X7P3115,"10,075.39",BIFFA MUNICIPAL LIMITED
Norwich City Council,Capital Expenditure,984100,Capital Expenditure,6109,External Fees,06/06/2019,X41P3117,"10,091.00",NPS NORWICH LTD
Norwich City Council,Trading Accounts,71001,Premises,M101,Specified Works,19/06/2019,X33P3125,"10,146.40",MILLAR WEST LTD
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,06/06/2019,X14P3117,"11,275.58",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6105,Expenditure for capital purposes on grants,06/06/2019,X1P3117,"11,817.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3646,Events Costs,18/06/2019,X28P3124,"11,948.00",PRODUCTION SERVICES ENTERTAINMENT LTD
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3646,Events Costs,05/06/2019,X17P3116,"12,628.02",GAP GROUP LTD
Norwich City Council,HRA Repairs & Maintenance,730020,Supplies & Services,3233,Inspection (Electrical Equipt),19/06/2019,X35P3125,"14,628.66",GASWAY SERVICES LTD
Norwich City Council,Corporate Management,321020,Recharge Expenditure,3710,Telephones General,06/06/2019,X26P3117,"14,771.00",UPDATA INFRASTRUCTURE UK LTD
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X24P3124,"15,393.79",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Building Control,620030,Supplies & Services,4102,Other Contractual Services,17/06/2019,X39P3123,"15,482.50",CNC BUILDING CONTROL CONSULTANCY
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6106,Expenditure for capital purposes on loans and other financial assistance,04/06/2019,X21P3115,"15,503.95",STEVEN HOLDINGS LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",18/06/2019,X32P3124,"16,929.00",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",04/06/2019,X16P3115,"16,978.00",ROALCO LIMITED
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2425,Gas Cent Heating Repairs C Wks,05/06/2019,X46P3116,"17,848.13",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",04/06/2019,X33P3115,"18,229.17",ROALCO LIMITED
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X21P3124,"18,424.97",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Parking Services,644015,Supplies & Services,4102,Other Contractual Services,07/06/2019,X16P3119,"19,010.47",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X43P3127,"19,961.00",ROALCO LIMITED
Norwich City Council,Waste Collection,431080,Supplies & Services,4051,Variations to Database,04/06/2019,X9P3115,"20,081.78",BIFFA MUNICIPAL LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X50P3127,"20,111.92",ENGLISH SECURITY
Norwich City Council,HRA Repairs & Maintenance,730020,Supplies & Services,3233,Inspection (Electrical Equipt),26/06/2019,X23P3128,"21,662.93",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",07/06/2019,X12P3119,"22,951.85",ROALCO LIMITED
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",10/06/2019,X47P3120,"24,329.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",07/06/2019,X18P3119,"25,286.96",ASPECT GROUP SERVICES LTD
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2849,Standard Chg Empty Counc House,10/06/2019,X32P3120,"26,625.73",NORWICH CITY COUNCIL-1
Norwich City Council,Corporate Management,511010,Supplies & Services,3786,Purchase / Debit Card Charges,27/06/2019,ZFIPS3DD488,"27,468.12",HSBC PLC
Norwich City Council,Trading Accounts,643020,Premises,2830,Rents General,10/06/2019,XFSNW10B16241,"28,006.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",06/06/2019,X40P3117,"29,483.50",GASWAY SERVICES LTD
Norwich City Council,Culture & Heritage,310060,Supplies & Services,3888,Grants - Main with Grant Agreements (ex SLA's),19/06/2019,X25P3125,"29,500.00",NORFOLK & NORWICH FESTIVAL LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X5P3126,"30,457.15",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",17/06/2019,X10P3123,"31,357.27",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",17/06/2019,X3P3123,"32,965.02",ASHFORD COMMERCIAL LTD
Norwich City Council,Balance Sheet,999999,Supplies & Services,9951,Suspense Account for NORSE contract payment,18/06/2019,X20P3124,"37,063.08",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Planning Policy,620080,Supplies & Services,4102,Other Contractual Services,05/06/2019,X7P3116,"38,000.00",AFLSP LTD (T/A SPACE & PLACE)
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",18/06/2019,X34P3124,"38,101.76",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X41P3127,"39,839.49",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",06/06/2019,X39P3117,"40,692.06",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",07/06/2019,X19P3119,"41,045.65",ASPECT GROUP SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",19/06/2019,X36P3125,"42,568.06",GASWAY SERVICES LTD
Norwich City Council,Corporate Management,521010,Supplies & Services,3590,Legal Expenses,11/06/2019,X14P3121,"42,669.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Corporate Management,540010,Supplies & Services,3786,Purchase / Debit Card Charges,20/06/2019,ZFIPS2DD486,"47,410.78",NATWEST ONE CARD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",26/06/2019,X21P3128,"50,134.50",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X42P3127,"51,158.40",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",05/06/2019,X45P3116,"51,331.50",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",01/06/2019,X38P3113,"52,704.62",UK GUNITE LIMITED
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,K200,Exterior Painting              K200,05/06/2019,X49P3116,"53,934.27",MITIE PROPERTY SERVICES (UK) LTD
Norwich City Council,Environmental Health,431050,Supplies & Services,4016,Shared Services - NorseNorwich Environmental,05/06/2019,X27P3116,"55,352.14",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Environmental Health,431050,Supplies & Services,4016,Shared Services - NorseNorwich Environmental,11/06/2019,X13P3121,"55,352.36",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",04/06/2019,X31P3115,"56,300.37",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",04/06/2019,X32P3115,"57,398.31",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",26/06/2019,X22P3128,"62,838.25",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",04/06/2019,X31P3115,"63,735.36",NORWICH NORSE (BUILDING) LTD
Norwich City Council,Planning Policy,620040,Supplies & Services,4103,Professional Advice/Fees,04/06/2019,X11P3115,"65,000.00",NORFOLK COUNTY COUNCIL
Norwich City Council,Culture & Heritage,630010,Premises,2820,Gas,20/06/2019,ZFIPS7DD487,"70,010.35",EASTERN SHIRES PURCHASING ORGANISATION    (ESPO)
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",18/06/2019,X33P3124,"83,649.35",ROALCO LIMITED
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",17/06/2019,X6P3123,"85,497.70",PANKS ENGINEERS LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",06/06/2019,X36P3117,"90,196.53",ASPECT GROUP SERVICES LTD
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6109,External Fees,10/06/2019,X39P3120,"95,873.85",ARMAC DEMOLITION LIMITED
Norwich City Council,HRA Repairs & Maintenance,730020,Premises,2425,Gas Cent Heating Repairs C Wks,26/06/2019,X20P3128,"105,131.69",GASWAY SERVICES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",06/06/2019,X47P3117,"122,064.92",P H JONES LTD
Norwich City Council,Capital Expenditure,983200,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",05/06/2019,X48P3116,"127,530.96",DODD GROUP (MIDLANDS) LIMITED
Norwich City Council,Capital Expenditure,984100,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",06/06/2019,X42P3117,"165,822.61",R G CARTER LTD
Norwich City Council,Capital Expenditure,984100,Capital Expenditure,6102,"New Construction, Conversion & Renovation-non Main Contractor",24/06/2019,X46P3127,"210,901.83",R G CARTER LTD
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6109,External Fees,10/06/2019,X39P3120,"233,335.00",ARMAC DEMOLITION LIMITED
Norwich City Council,Corporate Management,640210,Supplies & Services,4103,Professional Advice/Fees,24/06/2019,X3P3127,"248,331.17",NPS NORWICH LTD
Norwich City Council,"Airports, Harbours & Toll facilities",510020,Receipts,7422,Airport Jt Trf to/(from)Nfk CC,04/06/2019,XFSNW30B16238,"452,249.05",NORFOLK COUNTY COUNCIL
Norwich City Council,Environmental Health,431050,Supplies & Services,4016,Shared Services - NorseNorwich Environmental,05/06/2019,X27P3116,"457,565.30",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Environmental Health,431050,Supplies & Services,4016,Shared Services - NorseNorwich Environmental,11/06/2019,X13P3121,"457,565.30",NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Corporate Management,640210,Supplies & Services,4103,Professional Advice/Fees,03/06/2019,X41P3114,"496,662.34",NPS NORWICH LTD
Norwich City Council,"HRA Rents, Rates, & Other Property Costs",740010,Premises,2850,Water Charges Unmetered,04/06/2019,X50P3115,"498,209.07",ANGLIAN WATER
