Payments to suppliers over �500 - December 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,15/12/2023,149247,"1,247.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,15/12/2023,149248,"1,247.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,15/12/2023,149131,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149239,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,15/12/2023,149347,"2,678.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,15/12/2023,149348,"2,625.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,15/12/2023,149426,"2,449.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,15/12/2023,149572,"1,408.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,15/12/2023,149574,"2,816.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,15/12/2023,149903,704.00,CHURCHILL SECURITY LIMITED              
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,15/12/2023,149275,"2,346.57",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,15/12/2023,149833,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,148865,630.00,TCV                                     
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,15/12/2023,148913,559.20,MIDLAND SIGNS LEICS LTD T/A G & G SIGNS 
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,15/12/2023,149287,"1,865.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149965,"2,125.82",IGENIX LTD T/A ANIMAL WARDEN SERVICES   
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149966,"1,000.00",IGENIX LTD T/A ANIMAL WARDEN SERVICES   
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149967,"2,125.83",IGENIX LTD T/A ANIMAL WARDEN SERVICES   
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149968,"2,125.83",IGENIX LTD T/A ANIMAL WARDEN SERVICES   
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149969,"2,125.83",IGENIX LTD T/A ANIMAL WARDEN SERVICES   
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149970,"1,500.00",IGENIX LTD T/A ANIMAL WARDEN SERVICES   
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/12/2023,148121,"29,241.36",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/12/2023,148121,"2,646.28",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/12/2023,148121,"1,134.11",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/12/2023,148121,"380,242.86",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/12/2023,148121,697.63,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,15/12/2023,148121,"3,732.42",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,15/12/2023,148684,"5,214.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,15/12/2023,148754,"2,452.65",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149471,520.00,CITRON HYGIENE UK LTD                   
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149272,"66,840.00",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149387,"11,124.12",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,150117,"5,416.80",EUNOMIA RESEARCH & CONSULTING LTD       
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,148699,"1,962.81",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,148963,"2,680.25",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149288,"1,657.86",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,15/12/2023,148116,"4,042.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,15/12/2023,148119,"4,649.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,15/12/2023,148828,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,15/12/2023,149832,"1,353.74",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,15/12/2023,148795,"2,205.00",ANALYSE LOCAL                           
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,15/12/2023,149290,600.00,ANALYSE LOCAL                           
Norwich City Council,Committee Secretariat,520020,Other Contractual Services,2849,Other Contractual Services    ,15/12/2023,149241,585.00,DISCREET SECURITY LIMITED               
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149243,"2,559.90",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,15/12/2023,149338,"2,446.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,15/12/2023,149527,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,15/12/2023,150081,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,15/12/2023,149277,"1,118.70",GOLDSTAR NORWICH LTD                    
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,15/12/2023,149337,"2,164.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,15/12/2023,148802,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,15/12/2023,149451,"1,419.60",LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,15/12/2023,149203,"4,208.44",TRANSLATE PLUS LIMITED                  
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,15/12/2023,149941,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,15/12/2023,148826,"1,246.81",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,15/12/2023,149569,"4,614.61",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,15/12/2023,149570,"15,704.28",ADARE SEC LIMITED                       
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,15/12/2023,149346,"3,371.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,15/12/2023,148911,"7,822.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149917,"3,600.00",NORFOLK ENVIRONMENTAL CREDITS LIMITED   
Norwich City Council,Development Management,620060,Planning Application Fees,1041,Planning Application Fees     ,15/12/2023,150164,"1,174.22",REDACTED PERSONAL DATA
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,15/12/2023,149424,"1,333.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,15/12/2023,149218,"2,400.00",SYNFO LIMITED                           
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,15/12/2023,150086,589.14,GASWAY SERVICES LTD                     
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,15/12/2023,150087,589.14,GASWAY SERVICES LTD                     
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,15/12/2023,150088,578.23,GASWAY SERVICES LTD                     
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,15/12/2023,150128,"9,319.89",PENNINGTON CHOICES LIMITED              
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,15/12/2023,150131,"13,312.38",PENNINGTON CHOICES LIMITED              
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,15/12/2023,147158,"1,955.79",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,15/12/2023,135276,"8,058.53",LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Multi-Storey Car Parks,643040,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,15/12/2023,135283,"10,724.91",LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,15/12/2023,143821,"4,212.60",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,15/12/2023,149196,"7,599.20",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,15/12/2023,148675,"1,035.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Tickets (Control Systems),2712,Tickets (Control Systems)     ,15/12/2023,148816,"1,840.00",BEMROSE BOOTH PARAGON t/a PARAGON ID    
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/12/2023,148944,"1,231.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,15/12/2023,148945,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149954,"3,277.00",DEVONSHIRES SOLICITORS                  
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,15/12/2023,148944,"2,863.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149351,"1,125.75",REED EMPLOYMENT PLC                     
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,15/12/2023,149329,"2,012.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,15/12/2023,149173,"1,708.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,15/12/2023,149174,677.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,15/12/2023,149256,"2,168.19",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,15/12/2023,149257,"3,393.81",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,15/12/2023,149370,"2,850.00",THERMOKIL                               
Norwich City Council,Neighbourhood Services,710120,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,149428,"1,925.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,15/12/2023,149343,"5,307.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,15/12/2023,149324,"2,080.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,15/12/2023,149324,"1,211.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,15/12/2023,149180,823.68,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,15/12/2023,150162,560.00,REDACTED PERSONAL DATA
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,15/12/2023,149893,922.26,NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,15/12/2023,148121,"5,703.78",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,15/12/2023,149429,"6,247.76",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,15/12/2023,148915,"4,558.18",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Dry Risers,2111,Dry Risers                    ,15/12/2023,148915,"2,593.44",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,15/12/2023,148915,"2,534.63",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,15/12/2023,148915,"5,879.41",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,15/12/2023,148915,"6,436.41",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,15/12/2023,148915,"15,328.48",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,15/12/2023,148915,543.49,ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,15/12/2023,150152,"14,033.94",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,15/12/2023,150153,"1,210.92",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,15/12/2023,150023,"126,896.39",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,15/12/2023,150024,"24,055.44",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,15/12/2023,147754,"2,652.32",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,15/12/2023,150168,"13,327.08",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,15/12/2023,150168,"4,029.12",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,15/12/2023,150165,"88,455.18",NORWICH CITY COUNCIL-1                  
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,15/12/2023,149609,"526,331.72",ANGLIAN WATER                           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,150128,"18,030.93",PENNINGTON CHOICES LIMITED              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,150129,"2,052.00",PENNINGTON CHOICES LIMITED              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,150130,"1,915.20",PENNINGTON CHOICES LIMITED              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,15/12/2023,150131,"14,985.79",PENNINGTON CHOICES LIMITED              
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,15/12/2023,149624,"2,231.58",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,149359,"6,792.00",OAKLEAF SURVEYING LIMITED               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,148935,"6,450.00",COMMUNITY FIRST PARTNERSHIP             
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,150077,"13,236.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,148918,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,150122,"48,553.57",AGA GROUP ENVIRO-FIX LTD                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,150122,"7,200.00",AGA GROUP ENVIRO-FIX LTD                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,150122,"48,553.57",AGA GROUP ENVIRO-FIX LTD                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,150122,"7,200.00",AGA GROUP ENVIRO-FIX LTD                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,149274,950.00,CONISBEE                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,148908,550.00,A T COOMBES ASSOCIATES LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,149890,"1,700.00",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,150151,596.38,NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,146460,"65,485.00",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,15/12/2023,146469,"89,544.00",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/12/2023,143904,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/12/2023,144901,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/12/2023,148841,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,15/12/2023,148842,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149485,776.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149916,"2,340.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149392,"3,701.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149884,"4,043.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149885,"6,196.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149977,"1,514.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149981,"7,035.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149526,"1,864.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,150028,"19,194.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,15/12/2023,149617,"7,348.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,15/12/2023,149979,"7,294.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,15/12/2023,149212,"22,805.69",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,15/12/2023,148215,"31,350.97",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,15/12/2023,148217,"64,250.35",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,15/12/2023,148764,"15,737.40",AXAIR FANS UK LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149516,"4,590.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149525,"4,535.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149982,"6,747.94",REDACTED PERSONAL DATA
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149979,"7,294.62",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149835,"9,384.77",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,150047,"10,135.48",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149836,"3,765.00",CLOSOMAT LTD                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,15/12/2023,149838,"2,295.00",CLOSOMAT LTD                            
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,15/12/2023,150132,600.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,15/12/2023,150139,744.25,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,15/12/2023,150143,527.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,15/12/2023,150110,653.00,COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,20/12/2023,152736,750.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,20/12/2023,152736,"1,340.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,22/12/2023,150561,"3,705.60",M W WHITE LTD                           
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,22/12/2023,149489,880.00,BLACHERE ILLUMINATION UK LTD            
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,22/12/2023,149623,"3,816.80",NORSE COMMERCIAL SERVICES LTD           
