Payments to suppliers over �500 - September 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,22/09/2023,141001,"5,023.22",CITY ELECTRICAL FACTORS LTD - ANGLIA DIV,
Norwich City Council,City Hall,290000,Electricity,2216,Electricity                   ,22/09/2023,138033,853.20,SIEMENS PLC                             ,
Norwich City Council,Chief Executive,301020,Publicity,2612,Publicity                     ,22/09/2023,141413,721.60,SIMON FINLAY PHOTOGRAPHY                ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/09/2023,141352,"6,897.08",EXCALIBER SECURITY SERVICES LIMITED     ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/09/2023,141501,576.00,CHAPELFIELD CHILDRENS DAY NURSERY LTD   ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/09/2023,141401,"4,007.36",STUART GROUP LTD                        ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/09/2023,140998,"3,953.08",REED EMPLOYMENT PLC                     ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,22/09/2023,141402,"2,000.00",NORWICH LANES                           ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,22/09/2023,141416,"1,500.00",THE GARAGE                              ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,22/09/2023,140703,"6,300.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,22/09/2023,139545,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,22/09/2023,140472,"3,180.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,22/09/2023,140473,"8,091.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,22/09/2023,140474,"14,036.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,22/09/2023,140672,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,22/09/2023,140831,"82,775.00",IDOX SOFTWARE LIMITED                   ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,22/09/2023,140706,"7,200.00",PHOENIX SOFTWARE LTD                    ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,22/09/2023,140260,800.00,CIVICA UK LTD                           ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,22/09/2023,140664,997.60,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,22/09/2023,140837,"3,240.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,22/09/2023,141342,"1,554.66",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness Prevention Fund,2837,Homelessness Prevention Fund  ,22/09/2023,141385,820.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,22/09/2023,140750,"1,442.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,22/09/2023,140774,945.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,22/09/2023,140676,635.40,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,22/09/2023,141399,"1,278.54",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,22/09/2023,140687,"1,514.61",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,22/09/2023,140990,"10,987.20",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,22/09/2023,141124,"1,370.95",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,22/09/2023,141468,606.34,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Corporate & Community Services,512020,Agency Staff,2050,Agency Staff                  ,22/09/2023,140659,"18,880.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,22/09/2023,140828,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,22/09/2023,141353,"1,014.63",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,22/09/2023,134661,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,22/09/2023,138066,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,22/09/2023,140876,"1,631.60",ELMHURST ENERGY SYSTEMS LIMITED         ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,22/09/2023,140997,801.60,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,22/09/2023,141013,704.06,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Call Centre Costs,2814,Call Centre Costs             ,22/09/2023,140279,"36,271.00",INFORM COMMUNICATIONS LIMITED           ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,22/09/2023,140674,589.04,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,22/09/2023,137398,"12,168.17",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,22/09/2023,140278,873.11,ROYAL MAIL GROUP PLC                    ,
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,22/09/2023,140660,"10,725.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,22/09/2023,140999,"2,694.01",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/09/2023,137019,675.00,RIGHTMOVE GROUP LIMITED                 ,
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/09/2023,139492,675.00,RIGHTMOVE GROUP LIMITED                 ,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,22/09/2023,140832,"1,455.65",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    ,
Norwich City Council,On Street Operations,644050,Rechargeable Works General,2825,Rechargeable Works General    ,22/09/2023,140698,"85,695.92",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/09/2023,140661,"2,088.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/09/2023,140713,"15,561.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/09/2023,140714,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/09/2023,140715,"3,487.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,22/09/2023,141004,"1,961.80",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,22/09/2023,140991,"1,771.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,22/09/2023,141005,880.88,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,22/09/2023,140723,"1,092.61",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,22/09/2023,140724,"1,092.61",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,22/09/2023,140829,"2,940.00",TRUETECH INTEGRATED LTD                 ,
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,22/09/2023,140993,"2,123.27",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,22/09/2023,140992,727.88,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,22/09/2023,141012,"5,551.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,22/09/2023,140671,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,22/09/2023,130789,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,22/09/2023,132460,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,22/09/2023,140675,628.32,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,22/09/2023,141000,"2,301.86",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2023,141912,"2,375.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2023,141912,600.00,B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2023,141912,"1,590.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/09/2023,141912,"1,500.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,22/09/2023,140865,"4,145.07",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,22/09/2023,140865,"2,942.48",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,22/09/2023,140865,"4,102.27",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,22/09/2023,140865,"8,691.56",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,22/09/2023,140865,"7,611.73",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,22/09/2023,140748,"1,442.00",NEWTECH CONSTRUCTION LTD                ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,22/09/2023,140747,"2,780.00",R G LEVERETT LTD ROOFING & ROOFLINE     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,22/09/2023,140863,"14,896.30",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,22/09/2023,137721,"1,975.20",CORGI TECHNICAL SERVICES LIMITED        ,
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,22/09/2023,141465,"3,960.00",1ST CHOICE INSULATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,22/09/2023,141466,"60,158.16",1ST CHOICE INSULATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,22/09/2023,141466,"49,921.01",1ST CHOICE INSULATIONS LTD              ,
Norwich City Council,Rents - Shops & Shop Flats,740080,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/09/2023,140668,"2,800.00",NORTH & HAWKINS LTD                     ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,141387,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,141050,"2,166.00",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,141440,"2,707.50",VENN GROUP LIMITED                      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,140299,"191,001.46",TARMAC LTD                              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,140307,"1,500.00",P BOWYER ASSOCIATES LTD                 ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,140866,"1,516.89",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/09/2023,138286,"16,256.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,22/09/2023,140709,"35,843.00",CCS MEDIA LTD                           ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,22/09/2023,140471,"2,600.00",ALLEN LANE LTD                          ,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,22/09/2023,141060,"4,800.00",HAMSON BARRON SMITH LTD                 ,
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,22/09/2023,140797,"9,989.17",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,22/09/2023,141338,"6,689.69",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,22/09/2023,128633,"4,510.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,22/09/2023,140654,"3,917.00",NORSE EASTERN LTD                       ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,22/09/2023,141484,571.56,REDACTED PERSONAL DATA,
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,26/09/2023,143163,"1,450.34",TALKTALK BUSINESS                       ,
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,29/09/2023,141804,"4,420.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,29/09/2023,141804,"1,000.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,29/09/2023,141804,"4,420.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,29/09/2023,141804,"1,000.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,29/09/2023,141042,971.00,PANKS ENGINEERS LTD                     ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139487,"1,030.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139487,"1,030.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139487,"1,030.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139487,"1,030.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139490,740.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139490,740.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139490,740.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,139490,740.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141766,"1,560.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141766,980.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141766,"1,560.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141766,980.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141767,800.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141767,800.00,PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141768,"22,140.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141768,"3,600.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141768,"22,140.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/09/2023,141768,"3,600.00",PREMIER PLAYGROUNDS LTD                 ,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,29/09/2023,141130,"11,196.40",HESTER MANAGEMENT SERVICES LIMITED      ,
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,29/09/2023,141467,"12,152.00",MESSENGER CONSTRUCTION LTD              ,
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,29/09/2023,141467,"12,152.00",MESSENGER CONSTRUCTION LTD              ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,29/09/2023,140305,900.00,CARTER JONAS LLP                        ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,29/09/2023,140306,650.00,CARTER JONAS LLP                        ,
Norwich City Council,City Hall,290000,Other Training Expenses,2020,Other Training Expenses       ,29/09/2023,141113,675.00,NORFOLK SAFETY CIC                      ,
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,29/09/2023,140158,"3,090.54",ADT FIRE AND SECURITY PLC               ,
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,29/09/2023,141044,"8,280.00",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,29/09/2023,141467,"1,027.00",MESSENGER CONSTRUCTION LTD              ,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,29/09/2023,141111,"2,000.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,29/09/2023,141035,575.00,PRODUCTION SERVICES ENTERTAINMENT LTD   ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,29/09/2023,141351,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,29/09/2023,141373,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,29/09/2023,141745,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,29/09/2023,141506,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,29/09/2023,141125,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/09/2023,141406,699.68,PHOENIX SOFTWARE LTD                    ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/09/2023,141616,"2,472.67",DEMOCRACY COUNTS LTD                    ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/09/2023,141026,"2,188.07",NEC SOFTWARE SOLUTIONS UK LTD           ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,29/09/2023,141046,"1,247.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/09/2023,141008,"5,035.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/09/2023,141890,"1,485.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/09/2023,141896,585.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,Gas,2218,Gas                           ,29/09/2023,141772,670.80,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142297,603.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142301,600.92,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142302,762.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142303,646.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142304,833.47,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142305,662.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142298,946.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142299,799.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142300,890.70,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142309,777.91,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142307,749.03,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142308,871.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142319,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142320,592.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142321,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142065,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142066,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142067,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142068,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142069,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142070,"1,762.19",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142071,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142072,"1,711.42",REDACTED PERSONAL DATA,
