Payments to suppliers over �500 - April 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,21/04/2023,126574,"59,598.49",GASWAY SERVICES LTD                     
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,21/04/2023,126037,772.42,NORWICH CITY SERVICES LTD               
Norwich City Council,City Hall,290000,Energy Efficiency Programme,2165,Energy Efficiency Programme   ,21/04/2023,125022,"1,799.90",DISPLAY LIGHTING LIMITED                
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,21/04/2023,126602,"3,085.43",GASWAY SERVICES LTD                     
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,21/04/2023,125347,"6,179.00",RIX PETROLEUM LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,21/04/2023,125931,"1,320.00",GROUND CONTROL LIMITED                  
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,21/04/2023,125894,"2,059.00",GROUND CONTROL LIMITED                  
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,21/04/2023,125918,"2,405.00",GROUND CONTROL LIMITED                  
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,21/04/2023,126415,"1,144.00",THE FLINT ROOM                          
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,21/04/2023,125311,649.98,GOLDSTAR NORWICH LTD                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/04/2023,125855,"4,861.72",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/04/2023,125939,554.80,ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/04/2023,126444,"1,452.17",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/04/2023,126445,"12,521.39",ADARE SEC LIMITED                       
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),21/04/2023,125428,"2,725.66",GASWAY SERVICES LTD                     
Norwich City Council,Open Spaces,160000,Car Parks specialised equipt,2662,Car Parks specialised equipt  ,21/04/2023,125915,"2,000.00",J A ALLEN LTD                           
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/04/2023,126100,"3,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/04/2023,126333,556.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,21/04/2023,125433,"3,860.00",PR CONSULTATION LIMITED                 
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,21/04/2023,125925,"2,770.00",PR CONSULTATION LIMITED                 
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,21/04/2023,123557,897.31,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,21/04/2023,125193,859.07,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,21/04/2023,125534,889.96,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,21/04/2023,123557,897.31,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,21/04/2023,125193,859.07,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,21/04/2023,125534,889.96,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/04/2023,126072,"2,124.03",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/04/2023,118740,"7,936.16",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/04/2023,125198,"8,198.64",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/04/2023,125199,"4,029.84",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/04/2023,125201,"7,318.56",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/04/2023,126069,"1,619.31",SECURITY PLUS LTD                       
Norwich City Council,Housing Improvement Agency,410130,Adjudication Service,2823,Adjudication Service          ,21/04/2023,126593,"1,280.00",GINGER NINJA CLEANING SERVICES          
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,21/04/2023,125082,"1,405.00",BROADLAND PRODUCTS LTD                  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,21/04/2023,126571,"1,125.00",KOGITAS (MCPC) LTD                      
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,21/04/2023,125934,"3,000.00",PILLAR SOFTWARE LTD                     
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,21/04/2023,125029,"1,133.43",TMA BARK SUPPLIES LIMITED               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126547,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126548,"2,166.00",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,125910,"10,316.72",TARMAC LTD                              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,125980,"5,000.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,125981,"15,000.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126024,"29,067.50",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126695,"4,438.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126695,"3,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126695,"4,438.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,126695,"3,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/04/2023,125230,"6,565.00",ROSSI LONG CONSULTING LTD               
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,21/04/2023,125423,"81,011.36",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,21/04/2023,125427,"50,068.54",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,21/04/2023,126569,"88,929.20",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122777,"8,269.29",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122779,"22,130.54",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122780,"20,627.70",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122781,"18,661.88",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122782,"17,980.22",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122783,"23,974.29",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122784,"24,988.55",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122785,"33,668.94",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122786,"17,726.43",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122787,"16,126.88",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,122789,"13,137.75",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,124811,"19,134.43",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,124812,"19,869.16",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,124813,"27,006.54",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,124820,"21,963.30",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,21/04/2023,124821,"3,691.80",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,21/04/2023,125032,"2,764.11",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,21/04/2023,124785,"3,992.98",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,21/04/2023,125033,"19,403.11",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,21/04/2023,126576,"31,000.00",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,21/04/2023,126605,"20,038.60",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,21/04/2023,125270,"42,896.51",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,21/04/2023,125960,"121,606.70",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,21/04/2023,125963,"2,995.45",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,21/04/2023,126482,560.00,ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,21/04/2023,125911,"117,549.30",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/04/2023,126693,"7,837.57",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/04/2023,126693,"5,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/04/2023,126693,"7,837.57",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/04/2023,126693,"5,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126505,"14,667.43",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126514,"7,615.30",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126526,723.69,MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126433,"4,280.00",ANGLIAN LIFTS                           
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126506,"14,779.00",DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD    
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126506,780.00,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD    
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126533,"8,133.39",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126509,"10,518.62",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126535,"4,899.00",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/04/2023,126536,"8,501.18",ARK PROPERTY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/04/2023,126508,"5,863.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/04/2023,126507,"2,034.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/04/2023,125024,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/04/2023,125026,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,21/04/2023,126497,527.92,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,21/04/2023,126500,600.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,21/04/2023,126604,900.00,GASWAY SERVICES LTD                     
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/04/2023,127128,"1,975.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/04/2023,127128,"2,775.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/04/2023,127128,"2,475.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/04/2023,127128,"1,100.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/04/2023,127170,"7,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/04/2023,128015,"1,480.20",TALKTALK BUSINESS                       
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,25/04/2023,127570,"135,965.10",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,25/04/2023,127570,"56,701.60",TOTAL GAS & POWER LTD                   
Norwich City Council,Community Services,314035,Training Initiatives,2021,Training Initiatives          ,28/04/2023,126065,555.90,LOCAL GOVERNMENT ASSOCIATION            
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,28/04/2023,127011,575.00,ASCEND ADVENTURE LTD                    
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,28/04/2023,125950,"2,600.00",ALLEN LANE LTD                          
Norwich City Council,Professional Finance,510050,Advertising Staff Recruitment,2030,Recruitment Costs             ,28/04/2023,121732,828.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,124935,653.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,124981,"4,025.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,124982,"1,207.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,119338,653.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,122685,"4,025.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,122698,"4,025.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125196,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125759,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125525,"2,415.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,124977,"4,025.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125184,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125186,"2,038.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125187,"2,548.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125180,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,126879,"1,187.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/04/2023,124960,"4,578.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125156,"1,690.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,28/04/2023,125158,849.85,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,28/04/2023,126039,"1,573.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,28/04/2023,122673,"1,619.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,28/04/2023,123379,"1,691.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,28/04/2023,124523,"1,532.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,28/04/2023,118533,737.70,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/04/2023,126213,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/04/2023,126215,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/04/2023,126217,700.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/04/2023,126324,"1,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/04/2023,126103,614.79,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,125068,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,118581,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,118582,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,119912,519.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,121363,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,121364,519.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,122063,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,122064,519.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,122669,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,122675,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,123390,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,123391,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,124774,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,124776,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,125898,766.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,125899,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,126048,621.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,126049,692.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,126878,611.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/04/2023,126051,"7,371.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,28/04/2023,126059,612.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,28/04/2023,125857,624.19,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,28/04/2023,126056,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,28/04/2023,126057,619.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,28/04/2023,125856,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/04/2023,126998,774.00,RHINO SECURITY                          
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,28/04/2023,125519,"9,275.00",STANNAH LIFTS LTD                       
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,28/04/2023,126592,"5,872.50",TRUETECH INTEGRATED LTD                 
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,28/04/2023,123670,"25,000.00",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,28/04/2023,123671,"6,325.05",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,28/04/2023,126989,"44,667.88",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,28/04/2023,126991,"37,718.88",MITIE PROPERTY SERVICES (UK) LTD        
