Payments to suppliers over �500 - May 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,128647,"7,900.00",LINK TREASURY SERVICES LIMITED          
Norwich City Council,Corporate & Community Services,512020,Training Initiatives,2021,Training Initiatives          ,19/05/2023,129301,795,REDACTIVE EVENTS LIMITED                
Norwich City Council,Committee Secretariat,520020,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,129418,680,THE ZAINAB PROJECT                      
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,122216,815.22,REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,126044,"1,419.00",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,125804,"1,644.75",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,126873,"1,462.00",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,127598,"1,136.21",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,127599,"1,677.00",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,124527,"1,161.20",REDACTED PERSONAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/05/2023,125160,"1,591.00",REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/05/2023,128599,539.9,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,19/05/2023,125228,"1,189.25",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,19/05/2023,127118,"1,190.99",REDACTED PERSONAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,19/05/2023,124974,"1,300.00",REDACTED PERSONAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,19/05/2023,124974,"1,146.12",REDACTED PERSONAL DATA
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,19/05/2023,129451,581.36,LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,19/05/2023,128162,765.82,TRANSLATE PLUS LIMITED                  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/05/2023,125288,"1,346.11",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/05/2023,125889,"1,201.36",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,19/05/2023,128664,"8,403.85",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Op Lease Rentals Office Equip,2653,Op Lease Rentals Office Equip ,19/05/2023,126702,"9,414.39",QUADIENT UK LTD                         
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,19/05/2023,128645,593.08,OASIS INFORMATION SECURED               
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,19/05/2023,128319,"2,159.00",REDACTED PERSONAL DATA
Norwich City Council,Maintenance Recharges NP&Rs,640215,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,19/05/2023,129127,970,PENNINGTON CHOICES LIMITED              
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,19/05/2023,129032,"1,750.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,19/05/2023,129033,"2,000.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,19/05/2023,129034,"1,786.90",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,19/05/2023,129035,"1,050.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,19/05/2023,125094,"3,187.50",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,19/05/2023,128818,605.48,REDACTED PERSONAL DATA
Norwich City Council,Off Street Car Parks,643020,Software Packages Purchase,2621,Software Packages Purchase    ,19/05/2023,128316,630,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,19/05/2023,129060,"1,850.64",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,19/05/2023,129061,"1,528.18",SECURITY PLUS LTD                       
Norwich City Council,On & Off Street Enforcement,644010,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,128820,"3,300.00",SOLACE IN BUSINESS LTD                  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,128723,849.85,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,19/05/2023,129299,"2,500.00",REDACTED PERSONAL DATA
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,19/05/2023,128314,975,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,19/05/2023,126902,675,HOUSING SYSTEMS                         
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/05/2023,129058,553.95,REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/05/2023,128616,"2,497.05",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/05/2023,128617,852.75,REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/05/2023,128705,"5,220.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,19/05/2023,128656,"4,200.00",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,19/05/2023,128640,623.08,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,19/05/2023,128666,975,REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,19/05/2023,128636,781.44,REDACTED PERSONAL DATA
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/05/2023,131529,"3,375.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/05/2023,131529,"1,625.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/05/2023,131529,"2,300.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/05/2023,131529,"2,350.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/05/2023,131529,"2,030.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,19/05/2023,127010,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,19/05/2023,129336,"1,786.43",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,19/05/2023,126619,"3,700.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,19/05/2023,126620,"3,810.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,19/05/2023,128735,"3,700.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,19/05/2023,128736,"3,700.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,19/05/2023,129094,"22,345.33",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,19/05/2023,129025,"126,896.39",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,19/05/2023,129057,"18,430.24",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,19/05/2023,129337,"1,406.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,19/05/2023,128650,"4,574.51",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,19/05/2023,129432,"255,159.84",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,19/05/2023,129281,"124,665.36",NORWICH CITY COUNCIL-1                  
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,19/05/2023,129422,"526,331.72",ANGLIAN WATER                           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/05/2023,129302,"15,600.00",FAITHORN FARRELL TIMMS LLP              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/05/2023,129127,"62,502.64",PENNINGTON CHOICES LIMITED              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/05/2023,129065,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/05/2023,128309,640,PLANTSCAPE TREE SERVICES LTD            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/05/2023,128309,"3,960.00",PLANTSCAPE TREE SERVICES LTD            
Norwich City Council,GF Capital Expenditure,981000,Vehicles/Plant Eqpmt/Machinery,5300,Vehicles/Plant Eqpmt/Machinery,19/05/2023,129074,"62,474.00",ERNEST DOE & SONS LTD                   
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,19/05/2023,128678,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,19/05/2023,129435,"17,579.90",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,19/05/2023,129084,"4,954.33",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,19/05/2023,128628,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,19/05/2023,128634,"1,780.00",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,19/05/2023,129453,995,iM2 LIMITED                             
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/05/2023,125234,"60,851.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,19/05/2023,128853,"24,580.70",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,19/05/2023,126452,"60,345.69",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,19/05/2023,129443,"75,768.13",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,19/05/2023,129442,"4,300.60",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,19/05/2023,128726,"75,911.67",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,128621,"4,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,128629,"1,975.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129114,"2,505.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129115,"3,840.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129253,"3,825.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129257,"13,412.11",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129436,"6,945.83",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129082,"7,351.86",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129082,"6,843.20",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/05/2023,129256,"2,305.08",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Stairlifts,5191, Stairlifts                   ,19/05/2023,129255,"3,930.00",NORSE EASTERN LTD                       
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,19/05/2023,132034,"109,575.80",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,19/05/2023,132034,"72,555.20",TOTAL GAS & POWER LTD                   
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/05/2023,131358,910,REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/05/2023,131138,"1,675.02",TALKTALK BUSINESS                       
Norwich City Council, IT Services,321020,Contrib to Social Expend HRA,4030,Contrib to Social Expend HRA  ,25/05/2023,6167,995.03,ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,26/05/2023,126033,513.33,NORWICH CITY SERVICES LTD               
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,26/05/2023,125888,"1,025.00",EAST COAST INSULATIONS                  
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,26/05/2023,129746,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,"Norman Centre, Bignold Road",170101,Performing Rights Society Levy,2840,Performing Rights Society Levy,26/05/2023,129744,"1,243.68",PPL PRS LTD                             
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,26/05/2023,128729,"6,478.00",MD FIRE SOLUTIONS LIMITED               
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,26/05/2023,129746,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,26/05/2023,130188,"10,000.00",NORCA & SISTEMA IN NORWICH              
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,26/05/2023,129333,882.5,TOILETS + LTD                           
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,26/05/2023,129748,"5,000.00",BLENDID MEDIA & ARTISTS                 
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,26/05/2023,128807,"3,180.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,26/05/2023,129168,633.6,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,26/05/2023,129176,"3,949.65",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,26/05/2023,129669,774,FERRET INFORMATION SYSTEMS LTD          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,26/05/2023,128803,"1,800.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,26/05/2023,129370,835,CIVICA UK LTD                           
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/05/2023,129294,"1,440.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/05/2023,129367,"1,800.00",REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/05/2023,129075,"1,225.40",REDACTED PERSONAL DATA
Norwich City Council,Policy & Performance,321050,Professional Advice/Fees,2850,Professional Advice/Fees      ,26/05/2023,129692,"112,173.62","DEPT FOR CULTURE,MEDIA & SPORT          "
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,26/05/2023,129688,"1,073.07",REDACTED COMMERCIAL CONFIDENTIALTY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129939,572.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129940,866.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129942,896.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129937,635.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129938,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129941,677.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129945,874.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129946,803.5,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129943,650.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129944,585.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129947,587.4,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129948,648.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129928,830.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129929,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129930,528.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129931,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129932,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129909,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129933,753.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129934,510.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129935,587.4,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129936,986.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129963,957.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129964,798.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129965,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129966,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129967,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129968,682.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129969,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129970,758,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129971,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129972,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129977,718.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129978,727.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129979,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129980,792.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129981,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129982,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129974,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129975,758,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129976,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129957,774.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129958,774.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129951,880.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129959,739.5,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129960,718.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129961,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129962,585.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129962,649.77,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129949,774.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129950,986.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129952,538.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129953,598.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129954,"1,056.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129955,739.5,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129956,880.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129876,787.3,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129874,607.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129875,702.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129878,679.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129879,810.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129880,779.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/05/2023,129898,687.44,REDACTED PERSONAL DATA
