Payments to suppliers over �500 - December 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,16/12/2022,112002,513.33,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,16/12/2022,111497,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,16/12/2022,111846,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/12/2022,111885,731.49,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/12/2022,111886,668.39,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/12/2022,111887,731.49,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/12/2022,112185,"2,369.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,16/12/2022,112188,"3,017.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,16/12/2022,112933,575.00,REDACTED PERSONAL DATA
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,16/12/2022,108843,525.00,REDACTED PERSONAL DATA
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,16/12/2022,95622,"1,702.92",NORWICH CITY SERVICES LTD               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,16/12/2022,111358,"8,427.98",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,16/12/2022,111529,"6,080.80",HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,16/12/2022,112285,"1,834.40",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,16/12/2022,112286,"1,605.28",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,16/12/2022,112287,"1,290.67",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/12/2022,112732,576.05,ANGLIAN BUILDING PRODUCTS               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/12/2022,110101,"3,572.07",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/12/2022,112825,838.01,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,16/12/2022,112826,869.91,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,16/12/2022,112555,930.54,REDACTED PERSONAL DATA
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,16/12/2022,112821,"8,142.81",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Miscellaneous Other,2756,Contingency                   ,16/12/2022,111593,"1,760.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,HRA Repairs,730020,Miscellaneous Other,2756,Contingency                   ,16/12/2022,111594,"8,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,HRA Repairs,730020,Miscellaneous Other,2756,Contingency                   ,16/12/2022,111594,"1,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112276,"14,008.37",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112279,"16,858.87",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112280,"12,446.47",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112281,"11,477.95",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112282,"6,452.63",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112283,"6,888.85",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112284,"6,369.67",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112541,"1,786.24",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,16/12/2022,112542,"1,534.67",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,16/12/2022,112936,"3,802.52",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,16/12/2022,112936,"1,149.60",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,16/12/2022,112298,"492,135.74",ANGLIAN WATER                           
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,16/12/2022,112166,"6,110.53",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,112593,820.00,RAVENCROFT TREE SERVICES LTD            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,112787,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,112788,541.50,VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,111574,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,111554,"4,195.78",G T ROCHESTER LIMITED                   
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112806,"1,919.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112842,"2,260.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112805,"6,102.71",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112843,"6,456.11",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112799,"4,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112613,"4,005.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112614,"4,135.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,16/12/2022,112636,"2,280.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,16/12/2022,111550,"980,577.43",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,16/12/2022,112066,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,108655,"1,800.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,94732,"15,100.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,16/12/2022,112065,"6,203.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,16/12/2022,112063,"2,295.00",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,16/12/2022,112565,"13,030.15",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,16/12/2022,112565,"38,403.81",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,16/12/2022,112577,887.09,ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,16/12/2022,112578,"1,240.08",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,16/12/2022,112579,"16,981.41",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/12/2022,111203,"1,680.88",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/12/2022,111204,"4,970.43",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/12/2022,112819,"2,971.74",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,16/12/2022,112820,"2,107.08",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,16/12/2022,104820,540.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,16/12/2022,104820,570.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,107493,"2,358.95",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112802,"5,784.62",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112845,"7,928.60",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112798,"16,629.77",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112913,"10,311.85",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112807,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112685,"2,455.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112635,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112606,"4,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112607,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,16/12/2022,112609,"4,063.50",NORSE EASTERN LTD                       
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/12/2022,112899,"1,000.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,16/12/2022,112907,572.84,REDACTED PERSONAL DATA
Norwich City Council,Conveniences,120000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,23/12/2022,112889,780.00,MESSENGER CONSTRUCTION LTD              
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,23/12/2022,112815,782.50,STREETMASTER PRODUCTS (SOUTH WALES) LTD 
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,23/12/2022,112887,"1,050.00",MESSENGER CONSTRUCTION LTD              
Norwich City Council,Property Stewardship,190000,Rechge from GMO main contract,2239,Rechge from GMO main contract ,23/12/2022,112693,790.00,MESSENGER CONSTRUCTION LTD              
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,23/12/2022,113249,"8,474.40",CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/12/2022,113192,"1,085.50",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,23/12/2022,113880,567.41,SSE                                     
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,23/12/2022,113881,670.71,SSE                                     
Norwich City Council,City Hall,290000,Specified Works,2159,Specified Works               ,23/12/2022,113368,"1,045.75",GERDA SECURITY PRODUCTS LIMITED         
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,23/12/2022,112909,708.00,ALPHA ROOFING SERVICES                  
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,23/12/2022,112570,677.10,LEASEPLAN UK LIMITED                    
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,23/12/2022,113365,"29,500.00",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,23/12/2022,112594,"7,020.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,23/12/2022,112291,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,23/12/2022,112790,"9,900.00",INFORM COMMUNICATIONS LIMITED           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,23/12/2022,112591,900.00,ALLEN LANE LTD                          
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,23/12/2022,112640,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,23/12/2022,112648,960.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,23/12/2022,113450,997.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,23/12/2022,113431,"1,260.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,23/12/2022,104787,"1,418.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,23/12/2022,112142,"1,465.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,23/12/2022,112144,"1,418.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,23/12/2022,113206,"22,810.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,23/12/2022,113187,795.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113679,884.58,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113680,747.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113681,832.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113672,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113678,563.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113670,788.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113671,554.71,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113674,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113675,547.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113676,548.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113677,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113683,712.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113684,604.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113685,778.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113686,693.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113687,619.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113692,727.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113693,682.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113694,719.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113682,561.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113688,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113690,700.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113691,814.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113723,981.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113724,770.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113725,639.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113726,781.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113727,717.29,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113728,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113729,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113730,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113731,635.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113732,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113733,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113734,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113735,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113736,784.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113737,795.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113738,719.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113739,824.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113740,795.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113741,865.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113742,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113743,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113673,653.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113661,710.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113662,621.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113663,"1,070.82",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113664,713.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113666,510.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113667,750.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113668,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113669,745.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113657,739.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113658,828.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113659,828.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113660,798.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113650,621.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113651,976.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113652,787.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113653,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113654,828.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113655,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113656,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113637,700.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113638,636.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113639,757.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113644,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113648,899.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113649,887.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113640,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113641,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113642,922.76,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113643,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,23/12/2022,113645,954.58,REDACTED PERSONAL DATA
